job1,job2,job3,job4,job5,job6,job7,job8,job9,job10,job11,job12
バンケットサービススタッフ（正社員）,フルタイム,（株）三翠園,高知県高知市,"＊ホテルにおける接客サービス業
・ホールにおけるパーティー、ウェディング、または、食事処に於
いて飲食物の運搬及びそれに伴う会場の設営、食器の準備、ご案",正社員,月給,151000,"変形労働時間制
（1）
09時30分〜18時30分","他
週休二日制：
その他
年間休日数：
84日","制限あり
〜40歳以下",39010-17807101
接客サービススタッフ（正社員）,フルタイム,（株）三翠園,高知県高知市,"＊ホテルにおける接客サービス業務
・食事処、宴会場に於いて飲食物の運搬及びそれに伴う会場の
設営、食器の準備、ご案内、配膳片付け等の接客サービス業務",正社員,月給,151000,"変形労働時間制
（1）
13時00分〜21時30分","他
週休二日制：
その他
年間休日数：
84日","制限あり
18歳以上〜59歳以下",39010-17808401
溶接工及び作業員,フルタイム,（株）南建,高知県南国市,"＊Ｈ鋼、他一般鋼材の溶接作業、ガス切断及び穴加工
（トンネル覆工型枠の製作）
＊トンネル型枠、防水台車の出荷前仮組み、解体作業",正社員,月給,200000,"変形労働時間制
（1）
08時00分〜17時00分","日祝他
週休二日制：
その他
年間休日数：
95日","制限あり
18歳以上〜64歳以下",39010-17812301
鳶及び鳶見習い,フルタイム,（株）英工務店,高知県高知市,"＊建設現場において鳶業務全般を行っていただきます。

ビル等の建築工事等で工事用の仮設",正社員,日給,241000,"変形労働時間制
（1）
08時00分〜17時00分","日他
週休二日制：
その他
年間休日数：
75日","制限あり
18歳以上〜30歳以下",39010-17819201
刃物製造員,フルタイム,有限会社　トヨクニ,高知県南国市,"刃物製造業務全般
・アウトドアナイフ製造（組立等）
・グラインダー（刃物研磨）作業",正社員以外,日給,131200,"（1）
08時40分〜17時40分","土日祝
週休二日制：
毎週
年間休日数：
119日",不問,39012-02175701
刃物製造員,フルタイム,有限会社　トヨクニ,高知県南国市,"刃物製造業務全般
・アウトドアナイフ製造（組立等）
・グラインダー（刃物研磨）作業",正社員以外,日給,131200,"（1）
08時40分〜17時40分","土日祝
週休二日制：
毎週
年間休日数：
119日",不問,39012-02175701
歯科衛生士,フルタイム,楠目歯科診療所,高知県香美市,"歯科衛生士業務全般を行っていただきます
（パート勤務相談可）",正社員,月給,165000,"（1）
09時00分〜18時30分
（2）
09時00分〜19時00分
（3）
09時00分〜16時30分","木日祝他
週休二日制：
毎週
年間休日数：
112日","制限あり
〜59歳以下",39012-02181101
作業療法士,フルタイム,医療法人　祥星会　聖ヶ丘病院,高知県宿毛市,"精神科病棟における作業療法士業務全般
＊入院患者の個人または集団での作業療法
＊手工芸・創作活動・レクリエーション・運動などを通してリハビ",正社員,月給,220000,"（1）
08時45分〜17時15分","土日祝他
週休二日制：
毎週
年間休日数：
121日","制限あり
〜59歳以下",39030-02318301
管理栄養士,フルタイム,医療法人　祥星会　聖ヶ丘病院,高知県宿毛市,"入院・外来患者様の、身体の状況・栄養状態・利用の状況に応じた
特別な配慮を必要とする給食管理業務全般",正社員,月給,170000,"（1）
08時45分〜17時15分","他
週休二日制：
毎週
年間休日数：
121日",不問,39030-02319601
看護補助,フルタイム,医療法人　祥星会　聖ヶ丘病院,高知県宿毛市,"病棟での入院患者の介護及び看護師の補助
＊病棟は精神科で１６９床、内科（療養型）で４５床です。",正社員以外,月給,134000,"変形労働時間制
（1）
08時45分〜17時15分
（2）
16時45分〜09時00分","他
週休二日制：
毎週
年間休日数：
121日","制限あり
18歳以上〜",39030-02320401
看護師,フルタイム,医療法人　祥星会　聖ヶ丘病院,高知県宿毛市,"看護師業務全般に従事します。
＊夜勤については相談に応じます。
＊外来診療科目は内科・精神科・神経科です。",正社員,月給,205000,"変形労働時間制
（1）
08時45分〜17時15分
（2）
16時45分〜09時00分","他
週休二日制：
毎週
年間休日数：
121日","制限あり
18歳以上〜",39030-02321701
顧客訪問（案内業務）,フルタイム,株式会社紀久屋　四万十店,高知県四万十市,"当社の顧客様へ店内でのイベント（展示会・着物教室等）へのご案
内、顧客管理、納品　等
担当エリアの顧客様宅への訪問による、案内状・チラシ等の配布、",正社員,月給,190000,"変形労働時間制
（1）
09時30分〜19時20分","火他
週休二日制：
その他
年間休日数：
99日","制限あり
〜45歳以下",39030-02331201
顧客訪問（案内業務）,フルタイム,株式会社紀久屋　四万十店,高知県四万十市,"当社の顧客様へ店内でのイベント（展示会・着物教室等）へのご案
内、顧客管理、納品　等
担当エリアの顧客様宅への訪問による、案内状・チラシ等の配布、",正社員,月給,190000,"変形労働時間制
（1）
09時30分〜19時20分","火他
週休二日制：
その他
年間休日数：
99日","制限あり
〜45歳以下",39030-02331201
調理師,フルタイム,かもべ開発（株）グリーンフィールゴルフ倶楽部,高知県高岡郡日高村,"＊クラブハウス内レストランの厨房にて、調理業務に従事していた
だきます。",正社員以外,月給,230000,"変形労働時間制
（1）
06時00分〜14時30分
（2）
07時00分〜15時30分","他
週休二日制：
その他
年間休日数：
87日",不問,39050-02300401
レストランスタッフ,フルタイム,かもべ開発（株）グリーンフィールゴルフ倶楽部,高知県高岡郡日高村,"＊クラブハウス内のレストランにて配膳業務に従事していただきま
す。",正社員以外,月給,200000,"変形労働時間制
（1）
08時00分〜16時30分","他
週休二日制：
その他
年間休日数：
87日",不問,39050-02301701
